nama_syarikat,alamat_1,alamat_2,alamat_3,poskod,daerah,negeri,telefon,no_lesen,tahun_lesen,osa_kod
TENANG PHARMA SDN. BHD.,PT3337,jalan permata 1/2,arab malaysian industrial park,71800,NILAI,NEGERI SEMBILAN,067997742,MALLP20231428A,2023,1155447
HERBAL SCIENCE SDN. BHD.,"100,",JALAN PJS 3/5,,46000,PETALING JAYA,SELANGOR,03-77830995,MALLP20230895,2023,1020270
Sweet Heart Food Industries Sdn Bhd,Lot 200,Jalan Industri Rembia 6,Kawasan Perindustrian Rembia (Melaka World Solar Valley),78000,ALOR GAJAH,MELAKA,063163335,MALLP20240203,2024,1111781
I MEDIKEL PHARMACEUTICAL SDN BHD,"BK 3, KAWASAN INDUSTRI MARA FASA 2",JALAN PADANG TEMBAK,PENGKALAN CHEPA,16100,KOTA BHARU,KELANTAN,09-7731364,MALLP20230897,2023,1110578
B-CROBES LABORATORY SDN BHD,"18 & 20, LINTASAN PERAJURIT 17G, 
TAMAN TEKNOLOGI INDUSTRI & PERUSAHAAN IPOH",,,31400,IPOH ,PERAK,05-5474026,MALLP20240297,2024,1019632
NATURECEUTICALS SDN BHD,"NO. A1-1, A1-2 & A1-3, LOT 5,","Persiaran 2/1, Taman Halal Kedah, LPK Sungai Petani",,08000,SUNGAI PETANI,KEDAH,0444004589,MALLP20230189,2023,944030
Goodmaid Chemicals Corp. Sdn. Bhd.,"Lot 27b, Lorong Bunga Tanjung 3/1, Senawang Industrial Park",,,70400,SEREMBAN,NEGERI SEMBILAN,06-6771337,MALLP20240446,2024,1116098
PRESTIGE TASTE  SDN. BHD. ,"NO. 2, JALAN TTC 22,","TAMAN TEKNOLOGI CHENG,",,75250,,MELAKA,,MALLP20231694,2023,1115034
HERBAL REVIVAL SDN. BHD.,"NO.5 & 7, JALAN TSB 6, 
TAMAN INDUSTRI SG BULOH,",,,47000,SUNGAI BULOH,SELANGOR,+03-6157-4818,MALLP20230993,2023,1017350
IDAMAN PHARMA MANUFACTURING SDN. BHD.,"LOT 120, TAMAN FARMASEUTIKAL",,,32610,BANDAR SERI ISKANDAR,PERAK,03-33429999,MALLP20240309A,2024,1019773
SHIN LI TRADING,"NO.8 ,JALAN CENGAL,",TAMAN KAMPUNG ABDULLAH,,85000,SEGAMAT ,JOHOR,07-9321603,MALLP20230595,2023,3445
THE MITOMASA SDN. BHD.,"No 13G & 13-1, Jalan LJ 3",Taman Industri Lembah Jaya,,68000,AMPANG,SELANGOR,0342880198/ 0342709501,MALLP20231234,2023,1112025
KIN HERBS PHARMA SDN BHD,"NO. 4, JALAN KIP 10",TAMAN PERINDUSTRIAN KIP,,52200,KEPONG,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-62767758,MALLP20231138,2023,2328
SYARIKAT WEN KEN DRUG SDN. BHD.,"NO. 24, JALAN LAMBAK,","TAMAN JOHOR,",,81200,JOHOR BAHRU,JOHOR,072371115,MALLP20240112,2024,1105124
SARI TANI DESA SDN. BHD.,"NO. 21 & 23, JALAN APOLLO  U5/188,","BANDAR PINGGIRAN SUBANG, SEKSYEN U5,",,40150,SHAH ALAM,SELANGOR,0378475855,MALLP20240507,2024,1109827
THIAN SENG TONG,"NO. 10, JALAN JASA MERDEKA 8, TAMAN DATUK TAMBY CHIK KARIM                         ",,,75350 ,,MELAKA,0126210778,MALLP20240442,2024,1019776
Noripharma Sdn. Bhd.,"LOT 5030, JALAN TERATAI,
5 1/2 MILE OFF JALAN MERU",,,41050,KLANG,SELANGOR,603-33926013,MALLP20240201A,2024,1020114
BIO NICE INDUSTRY SDN BHD,"NO. 5, JALAN SILC 1/4",KAWASAN PERINDUSTRIAN SILC,,79200,ISKANDAR PUTERI,JOHOR,07-5115610,MALLP20231429,2023,1023439
TAI FUD ENTERPRISE,"2792, JALAN ROZHAN, 
TAMAN INDUSTRI CHEROK TOKUN",,,14000,BUKIT MERTAJAM,PULAU PINANG,019-4474386,MALLP20231256,2023,1019807
PAHANG PHARMACY SDN. BHD.,"LOT 5979, JALAN TERATAI","5 1/2 MILE, OFF JALAN MERU",,41050,KLANG,SELANGOR,03-33931978,MALLP20240461A,2024,681
MH SAUJANA ENTERPRISE,"Lot 295 Kawasan Industri KEDA Wang Tok Rendong,","Jalan Air Hangat, Kuah",,07000,LANGKAWI,KEDAH,012-4694913,MALLP20230596,2023,1020128
Pelangi Vet Pharma Sdn. Bhd.,"Lot 8 Perda Industrial Park, Lorong Iks Simpang Ampat B,",,,14100,SIMPANG AMPAT,PULAU PINANG,04-5880519,MALLP20231066A,2023,1037188
SYARIKAT SAFETY MEDICAL,"NO. 48-2 & 50-2, JALAN 13/34A","KEPONG ENTREPRENEURS PARK, OFF JALAN KEPONG",,52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,0362517926,MALLP20240204,2024,5552
PRIME PHARMACEUTICAL SDN. BHD.,"1505, LORONG PERUSAHAAN UTAMA 1",TAMAN PERINDUSTRIAN BUKIT TENGAH,,14000,BUKIT MERTAJAM,PULAU PINANG,04-5074787,MALLP20240248A,2024,1019471
CAPSULE PACK (M) SDN BHD,"2-3-30, TINGKAT 3, HARBOUR TRADE CENTRE, GAT LEBUH MACALLUM,",,,10300,GEORGETOWN,PULAU PINANG,012-4772811,MALLP20231839,2023,940283
CHER MANUFACTURING ENTERPRISE,"NO 15, JALAN SERI PAGI, PERINDUSTRIAN JALAN SERI PAGI, BUKIT SENTOSA",,,48300,RAWANG,SELANGOR,0149027050,MALLP20231136,2023,1160505
