nama_syarikat,alamat_1,alamat_2,alamat_3,poskod,daerah,negeri,telefon
BEST COSMETICS LABORATORIES SDN BHD,"LOT 61 & 62, JALAN LAYANG-LAYANG 2,","PUCHONG JAYA INDUSTRIAL PARK,",,47100,PUCHONG,SELANGOR,03-58826299
SOUTHERN LION SDN. BHD,"NO. 3, JALAN FIRMA 2 ",TEBRAU INDUSTRIAL ESTATE,,81100,JOHOR BAHRU,JOHOR,07-3546042
WAYCO MANUFACTURING (M) SDN BHD,"11, Jalan Dewami 3,","KAWASAN PERINDUSTRIAN DEWAMI,",0133984821,81100,JOHOR BAHRU,JOHOR,07-3355288
FULIAN (M) SDN BHD,"969, LORONG PERINDUSTRIAN BUKIT MINYAK 16",KAWASAN PERINDUSTRIAN BUKIT MINYAK,,14100,SEBERANG PRAI TENGAH,PULAU PINANG,604-5015666/5015667/5015668
NUTRAHERBS SDN BHD,"NO. 15, JALAN SAUJANA INDAH 10",TAMAN PERINDUSTRIAN SAUJANA INDAH,"SEKSYEN U2, TTDI JAYA",40150,SHAH ALAM,SELANGOR,603-7846 7896/7846 1591
PRODUCTS MANUFACTURING SDN. BHD.,"PT 31-A1,","JALAN 5/32A, INDUSTRIAL AREA,","6 1/2 MILES, JALAN KEPONG",52000,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-62528298 (ext 18 for Seah)
OWI LAB (M) SDN. BHD.,"NO. 32, 34, 36 & 38, JALAN USJ 1/15",TAMAN PERINDUSTRIAN USJ 1,,47600,SUBANG,SELANGOR,0331627335
YOO FUNG HONG SOAP FACTORY SDN BHD,"NO. 50, JALAN KEMAJUAN, ",TAMAN PERINDUSTRIAN KOTA TINGGI,,81900,KOTA TINGGI,JOHOR,07-8831330
ELPAR HERBS SDN. BHD.,"NO. C35, JALAN 2A-4 ",KAWASAN PERUSAHAAN SUNGAI LALANG,,08000,SUNGAI PETANI,KEDAH,04-4421126
BIO BOTANA INTERNATIONAL SDN. BHD.,"NO. 6 & 8, JALAN IMJ 5",TAMAN PERINDUSTRIAN MALIM JAYA,,75250,,,06-3359607
Biotech Manufacturing,"NO. 25 - 29, JALAN MARIKH U5/175,","BANDAR PINGGIRAN SUBANG, SECTION U5,",,40150,SHAH ALAM,SELANGOR,03-78465219
WEI LIAM COSTOTECH SDN. BHD.,"NO. 35, JALAN TAMING LIMA,","TAMAN TAMING JAYA, ",,43300,BALAKONG,SELANGOR,603 - 8961 4089
BODIBASIXS MANUFACTURING SDN. BHD.,"LOT 5011 & 5034, JALAN TERATAI,","BATU 5 1/2, ","OFF JALAN MERU, ",41050,KLANG,SELANGOR,03-33926529
AVEBE TRADING,"JA 7639, TAMAN IKS,","AIR PANAS, ",,77200,JASIN,MELAKA,06-5210561
LAM SOON EDIBLE OILS SDN. BHD.,"LOT 6, JALAN WAJA 15,","KAWASAN PERINDUSTRIAN, ","TELOK PANGLIMA GARANG, ",42500,KUALA LANGAT,SELANGOR,03-31222585
ENG KAH ENTERPRISE SDN. BHD.,"PLOT 95 & 97, HALA KAMPUNG JAWA 2,","KAWASAN PERINDUSTRIAN BAYAN LEPAS,",,11900,BAYAN LEPAS,PULAU PINANG,04-6435180
WIPRO MANUFACTURING (LDW) SDN. BHD.,"LOT 2297, BUKIT ANGKAT,","SUNGAI CHUA,",,43000,KAJANG,SELANGOR,03-8733 3878
CYLIN COSMETIC SDN. BHD.,"97, MAIN ROAD
","SUNGAI KELAT, SEMERAH",,83610,BATU PAHAT,JOHOR,06-9883815
FULIJAYA MANUFACTURING SDN. BHD.,"30, LORONG MAKMUR 13/1",TAMAN MAKMUR INDUSTRIAL ESTATE,,09000,KULIM,KEDAH,04-4843024
AMLION TOOTHPASTE MFG. SDN. BHD.,"LOT 4, GATE A, JALAN TEKNOLOGI 3/6, SEK. 3,","TAMAN SAINS SELANGOR 1, ","KOTA DAMANSARA, ",47810,PETALING JAYA,SELANGOR,03-6156 9818
